"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256737931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256737931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38535
"http://webisa.webdatacommons.org/prov/256737931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256737931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256737931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256737931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163229679"
"http://webisa.webdatacommons.org/prov/256737931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321516926"
"http://webisa.webdatacommons.org/prov/256737931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37012838"
"http://webisa.webdatacommons.org/prov/256737931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139098742"
"http://webisa.webdatacommons.org/prov/256737931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162124479"
"http://webisa.webdatacommons.org/prov/256737931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256737931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
