"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515046273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515046273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12058
"http://webisa.webdatacommons.org/prov/515046273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515046273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515046273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693583"
"http://webisa.webdatacommons.org/prov/515046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227363719"
"http://webisa.webdatacommons.org/prov/515046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227364190"
"http://webisa.webdatacommons.org/prov/515046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
