"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231287760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231287760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441353
"http://webisa.webdatacommons.org/prov/231287760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231287760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231287760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231287760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171809348"
"http://webisa.webdatacommons.org/prov/231287760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235453577"
"http://webisa.webdatacommons.org/prov/231287760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21479167"
"http://webisa.webdatacommons.org/prov/231287760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231287760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231287760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
