"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155108296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155108296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198039
"http://webisa.webdatacommons.org/prov/155108296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155108296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155108296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155108296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176092723"
"http://webisa.webdatacommons.org/prov/155108296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452377257"
"http://webisa.webdatacommons.org/prov/155108296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39116710"
"http://webisa.webdatacommons.org/prov/155108296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175936948"
"http://webisa.webdatacommons.org/prov/155108296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124280395"
"http://webisa.webdatacommons.org/prov/155108296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155108296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
