"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224342193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202676
"http://webisa.webdatacommons.org/prov/224342193","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/224342193","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/224342193","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335065226"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239770035"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241495272"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324033823"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241046465"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78625493"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356096686"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412759376"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246256348"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126575618"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305795449"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2122985"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212336779"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430106256"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169561227"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115655788"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265461600"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416828500"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56192014"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193415945"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805354"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216097298"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309678296"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251123884"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203380490"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225332891"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120330810"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328643234"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30194051"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241352222"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263557109"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49005827"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403221091"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224342193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
