"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414990381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350299
"http://webisa.webdatacommons.org/prov/414990381","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/414990381","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414990381","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157093192"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211893129"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323881355"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265204220"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410019501"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6700788"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257764810"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443944021"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160101307"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193533914"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384220763"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401123707"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56097672"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250213152"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414990381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
