"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379259015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153126
"http://webisa.webdatacommons.org/prov/379259015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379259015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379259015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97366053"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246360485"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189763100"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407643859"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47396720"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379259015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
