"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67310912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67310912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355176
"http://webisa.webdatacommons.org/prov/67310912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67310912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67310912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67310912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201483266"
"http://webisa.webdatacommons.org/prov/67310912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417344"
"http://webisa.webdatacommons.org/prov/67310912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242938875"
"http://webisa.webdatacommons.org/prov/67310912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67310912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67310912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
