"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16806787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566795
"http://webisa.webdatacommons.org/prov/16806787","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16806787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16806787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223656160"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100908601"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142960516"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299784943"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111397484"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242826205"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215547481"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147570887"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16806787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
