"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203120861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3188
"http://webisa.webdatacommons.org/prov/203120861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203120861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203120861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418433388"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106337783"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273515516"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252290693"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222095298"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423450330"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162938610"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203120861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
