"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467048794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467048794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417223
"http://webisa.webdatacommons.org/prov/467048794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467048794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467048794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467048794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121442947"
"http://webisa.webdatacommons.org/prov/467048794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18008610"
"http://webisa.webdatacommons.org/prov/467048794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446821817"
"http://webisa.webdatacommons.org/prov/467048794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840835"
"http://webisa.webdatacommons.org/prov/467048794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17967149"
"http://webisa.webdatacommons.org/prov/467048794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467048794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
