"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304827432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304827432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467509
"http://webisa.webdatacommons.org/prov/304827432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304827432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304827432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304827432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191026285"
"http://webisa.webdatacommons.org/prov/304827432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433406947"
"http://webisa.webdatacommons.org/prov/304827432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147300373"
"http://webisa.webdatacommons.org/prov/304827432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147546318"
"http://webisa.webdatacommons.org/prov/304827432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304827432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
