"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239682930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214124
"http://webisa.webdatacommons.org/prov/239682930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239682930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239682930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335574870"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274643335"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277112260"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397951124"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325300226"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239682930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
