"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94041262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213708
"http://webisa.webdatacommons.org/prov/94041262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94041262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94041262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397112647"
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146980651"
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73987745"
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186778435"
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94041262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
