"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203418080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203418080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177871
"http://webisa.webdatacommons.org/prov/203418080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203418080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203418080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203418080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49430040"
"http://webisa.webdatacommons.org/prov/203418080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123347170"
"http://webisa.webdatacommons.org/prov/203418080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338966451"
"http://webisa.webdatacommons.org/prov/203418080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306084307"
"http://webisa.webdatacommons.org/prov/203418080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203418080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
