"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204100205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173482
"http://webisa.webdatacommons.org/prov/204100205","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/204100205","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204100205","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259942134"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525119"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72583518"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406756305"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309481382"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73651769"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73653853"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424140055"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306128542"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204100205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
