"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251699329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251699329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0669574
"http://webisa.webdatacommons.org/prov/251699329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251699329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251699329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251699329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181973423"
"http://webisa.webdatacommons.org/prov/251699329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296494853"
"http://webisa.webdatacommons.org/prov/251699329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242566038"
"http://webisa.webdatacommons.org/prov/251699329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100176080"
"http://webisa.webdatacommons.org/prov/251699329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251699329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251699329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
