"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116892088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531468
"http://webisa.webdatacommons.org/prov/116892088","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/116892088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116892088","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393638515"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142290377"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393472181"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393563591"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178804"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240726451"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69138056"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180163696"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441961480"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441667258"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/116892088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
