"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474783489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211807
"http://webisa.webdatacommons.org/prov/474783489","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474783489","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474783489","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109693636"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307279906"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422935348"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228729844"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107793114"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440543208"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442401995"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77946748"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474783489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
