"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130186798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130186798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231216
"http://webisa.webdatacommons.org/prov/130186798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130186798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130186798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130186798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21105805"
"http://webisa.webdatacommons.org/prov/130186798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167367335"
"http://webisa.webdatacommons.org/prov/130186798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134180513"
"http://webisa.webdatacommons.org/prov/130186798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408179566"
"http://webisa.webdatacommons.org/prov/130186798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130186798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130186798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
