"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/amphotericin_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/loop_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/blood+pressure_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_broom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_statin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/soft_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_booze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/ethacrynic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_alfalfa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/spironolactone_aldactone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_bendrofluazide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_caffiene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_mannitol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_beta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_loop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_gout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/thiazide_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_edema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/potassium_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_coke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_acetazolamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/dihydropyridine+calcium+channel_blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_dandelion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_parsley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_chlorothiazide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_thiazide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/liver_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/certain_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/ace_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_amiloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/juniper_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/angiotensin-converting+enzyme+ace_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_bumetanide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_chlorthalidone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_metoprolol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_bumex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_diamox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/water_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_horsetail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/cranberry_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_frusemide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_spironolactone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_digitalus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_hydroclorothiazide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_furosemide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/digoxin_lanoxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/lasix_furosemide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_lasix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_hydrochlorothize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_hctz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/furosemide_lasix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/dandelion_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_metolazone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_triamterene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
"http://webisa.webdatacommons.org/concept/_hydrochlorothiazide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diuretic_"
