"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330293949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400925
"http://webisa.webdatacommons.org/prov/330293949","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/330293949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330293949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283113130"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144906562"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391505956"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90963781"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296514598"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430900923"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78629325"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407111289"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69560847"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312915670"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403233385"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411542489"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330293949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
