"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255817592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255817592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105096
"http://webisa.webdatacommons.org/prov/255817592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255817592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255817592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255817592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69798246"
"http://webisa.webdatacommons.org/prov/255817592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12498878"
"http://webisa.webdatacommons.org/prov/255817592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12438451"
"http://webisa.webdatacommons.org/prov/255817592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255817592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
