"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227479769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234098
"http://webisa.webdatacommons.org/prov/227479769","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227479769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227479769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117826690"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148089804"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125745624"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264239511"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281974473"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370073131"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174592697"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439822483"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227479769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
