"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23709661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23709661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788343
"http://webisa.webdatacommons.org/prov/23709661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23709661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23709661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23709661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64389845"
"http://webisa.webdatacommons.org/prov/23709661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184323437"
"http://webisa.webdatacommons.org/prov/23709661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265038932"
"http://webisa.webdatacommons.org/prov/23709661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23709661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
