"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394944363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121975
"http://webisa.webdatacommons.org/prov/394944363","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394944363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394944363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386397084"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54386521"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286886257"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201449154"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288779291"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319607585"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408938662"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145893679"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394944363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
