"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456123613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113794
"http://webisa.webdatacommons.org/prov/456123613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456123613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456123613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20431632"
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443036453"
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319169723"
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319190253"
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96130295"
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290319892"
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/456123613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
