"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392226729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331869
"http://webisa.webdatacommons.org/prov/392226729","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/392226729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392226729","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220685410"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220382481"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220385925"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220634192"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220640592"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328099264"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220449366"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220784577"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292830441"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220691879"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220702248"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220403670"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431390950"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220422506"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220818901"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220826778"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220519687"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220460021"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220811579"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220505294"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220562852"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220612054"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220537781"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220559723"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220373782"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220654846"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392226729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
