"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41664480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41664480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288672
"http://webisa.webdatacommons.org/prov/41664480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41664480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41664480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41664480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287378199"
"http://webisa.webdatacommons.org/prov/41664480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288207299"
"http://webisa.webdatacommons.org/prov/41664480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276837775"
"http://webisa.webdatacommons.org/prov/41664480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288121790"
"http://webisa.webdatacommons.org/prov/41664480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41664480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
