"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323533169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323533169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376435
"http://webisa.webdatacommons.org/prov/323533169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323533169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323533169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323533169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434828136"
"http://webisa.webdatacommons.org/prov/323533169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106841424"
"http://webisa.webdatacommons.org/prov/323533169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342616700"
"http://webisa.webdatacommons.org/prov/323533169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207058623"
"http://webisa.webdatacommons.org/prov/323533169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323533169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
