"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466923304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466923304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192918
"http://webisa.webdatacommons.org/prov/466923304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466923304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466923304","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466923304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21285088"
"http://webisa.webdatacommons.org/prov/466923304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430581289"
"http://webisa.webdatacommons.org/prov/466923304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45879914"
"http://webisa.webdatacommons.org/prov/466923304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466923304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
