"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66466794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428961
"http://webisa.webdatacommons.org/prov/66466794","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/66466794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66466794","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190639956"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31592244"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159754864"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8948660"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33192564"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12121363"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149554330"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243242578"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160887569"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25536141"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379825895"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159846984"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66466794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
