"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151839328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147228
"http://webisa.webdatacommons.org/prov/151839328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151839328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151839328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321217928"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402006223"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370124362"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167358251"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256471277"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119831892"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65070086"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/151839328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
