"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418960142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418960142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210509
"http://webisa.webdatacommons.org/prov/418960142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418960142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418960142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418960142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132381114"
"http://webisa.webdatacommons.org/prov/418960142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256403653"
"http://webisa.webdatacommons.org/prov/418960142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91517448"
"http://webisa.webdatacommons.org/prov/418960142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132004836"
"http://webisa.webdatacommons.org/prov/418960142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418960142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
