"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147186116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147186116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707881
"http://webisa.webdatacommons.org/prov/147186116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147186116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147186116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147186116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235952157"
"http://webisa.webdatacommons.org/prov/147186116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158589079"
"http://webisa.webdatacommons.org/prov/147186116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157508600"
"http://webisa.webdatacommons.org/prov/147186116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329656952"
"http://webisa.webdatacommons.org/prov/147186116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117894979"
"http://webisa.webdatacommons.org/prov/147186116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147186116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
