"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96566567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356935
"http://webisa.webdatacommons.org/prov/96566567","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/96566567","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/96566567","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65171576"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256644888"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184702032"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129669846"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180469071"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814112"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126467285"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214497024"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455834368"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58518151"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316775242"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48275495"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345735701"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214208511"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275354835"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23584088"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205139762"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158955"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133798975"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129108856"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248659273"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84397194"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400900861"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195065887"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143126607"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33422052"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38308102"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10188750"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333230482"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222675681"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134507358"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151055493"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258179592"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342132140"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658688"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129907978"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136062239"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167899"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324699155"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183989376"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373524226"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59067196"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234369322"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231805471"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208803127"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334979197"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299957697"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411606266"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405812236"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78883336"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113915610"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304100603"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174338159"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4957059"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178759589"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409868581"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274231176"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124244732"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105014086"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49985963"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99420291"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422623726"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409389717"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259766844"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40971064"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104358859"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416912936"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49767044"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280038660"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211202146"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49841286"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31164921"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325662961"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161163428"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112441068"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427100844"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208850346"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24976748"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156327089"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156360853"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152823085"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43219384"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224571926"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230313317"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287960315"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213728425"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928520"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293063073"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50864814"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59769757"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220408693"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147097030"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337582071"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32436521"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26379703"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23460543"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92843326"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416818580"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200188471"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255787591"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105142362"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197645405"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189249070"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390385330"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
