"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27301799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27301799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102663
"http://webisa.webdatacommons.org/prov/27301799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27301799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27301799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27301799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442451182"
"http://webisa.webdatacommons.org/prov/27301799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72799387"
"http://webisa.webdatacommons.org/prov/27301799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110747922"
"http://webisa.webdatacommons.org/prov/27301799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174037173"
"http://webisa.webdatacommons.org/prov/27301799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27301799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
