"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237375732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237375732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624378
"http://webisa.webdatacommons.org/prov/237375732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237375732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237375732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237375732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248263662"
"http://webisa.webdatacommons.org/prov/237375732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16099636"
"http://webisa.webdatacommons.org/prov/237375732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408920298"
"http://webisa.webdatacommons.org/prov/237375732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/237375732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
