"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452174468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226756
"http://webisa.webdatacommons.org/prov/452174468","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452174468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452174468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98380102"
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417172360"
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295443340"
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26178391"
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47490781"
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367700739"
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452174468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
