"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10455595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10455595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387906
"http://webisa.webdatacommons.org/prov/10455595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10455595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10455595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10455595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356337174"
"http://webisa.webdatacommons.org/prov/10455595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167074609"
"http://webisa.webdatacommons.org/prov/10455595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375741220"
"http://webisa.webdatacommons.org/prov/10455595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375340300"
"http://webisa.webdatacommons.org/prov/10455595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359619949"
"http://webisa.webdatacommons.org/prov/10455595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10455595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
