"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138761944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369673
"http://webisa.webdatacommons.org/prov/138761944","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/138761944","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/138761944","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415819706"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338500341"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245639786"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398806386"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347380494"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235825499"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163295511"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369689126"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51131261"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258695858"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224203189"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449481481"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320810265"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217704736"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418190486"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168086831"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152031075"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294785365"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377895684"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426452864"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307358126"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425004479"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338261064"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219750500"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338380450"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138761944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
