"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311405123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172308
"http://webisa.webdatacommons.org/prov/311405123","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/311405123","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/311405123","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67984974"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127387657"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272477116"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104706958"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53934462"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178128018"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206205"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268026884"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65903093"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181980446"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178292650"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332170712"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99062487"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345109544"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311405123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
