"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181607087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181607087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136712
"http://webisa.webdatacommons.org/prov/181607087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181607087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181607087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181607087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214396677"
"http://webisa.webdatacommons.org/prov/181607087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181102706"
"http://webisa.webdatacommons.org/prov/181607087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180388183"
"http://webisa.webdatacommons.org/prov/181607087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181607087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
