"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220404469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574959
"http://webisa.webdatacommons.org/prov/220404469","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/220404469","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/220404469","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289020097"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158074637"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364797294"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268657490"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210589743"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8237631"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1476536"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286275757"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297111220"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219182574"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155092625"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220404469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
