"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348609472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174586
"http://webisa.webdatacommons.org/prov/348609472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348609472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348609472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65037900"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134176173"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251650094"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370705123"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296676611"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348609472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
