"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237948047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237948047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14106
"http://webisa.webdatacommons.org/prov/237948047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237948047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237948047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237948047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433469671"
"http://webisa.webdatacommons.org/prov/237948047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433205933"
"http://webisa.webdatacommons.org/prov/237948047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433214370"
"http://webisa.webdatacommons.org/prov/237948047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123188878"
"http://webisa.webdatacommons.org/prov/237948047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/237948047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
