"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334820794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334820794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248542
"http://webisa.webdatacommons.org/prov/334820794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334820794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334820794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334820794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25201555"
"http://webisa.webdatacommons.org/prov/334820794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184129684"
"http://webisa.webdatacommons.org/prov/334820794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92245320"
"http://webisa.webdatacommons.org/prov/334820794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334820794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/334820794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
