"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86556588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86556588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138236
"http://webisa.webdatacommons.org/prov/86556588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86556588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86556588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86556588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360879313"
"http://webisa.webdatacommons.org/prov/86556588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279182113"
"http://webisa.webdatacommons.org/prov/86556588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6638649"
"http://webisa.webdatacommons.org/prov/86556588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87173262"
"http://webisa.webdatacommons.org/prov/86556588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86556588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86556588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
