"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399526520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399526520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101015
"http://webisa.webdatacommons.org/prov/399526520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399526520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399526520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399526520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366416418"
"http://webisa.webdatacommons.org/prov/399526520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334714552"
"http://webisa.webdatacommons.org/prov/399526520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366513205"
"http://webisa.webdatacommons.org/prov/399526520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/399526520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
