"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322399267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220359
"http://webisa.webdatacommons.org/prov/322399267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322399267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322399267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209895744"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405388324"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225759307"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100539984"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266079754"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/322399267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
