"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428153143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209131
"http://webisa.webdatacommons.org/prov/428153143","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/428153143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428153143","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123922603"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102346086"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61233925"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437224699"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49495641"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43893887"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322902996"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268846944"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130407022"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285043814"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80800387"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616201"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441492006"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428153143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
