"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17334097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679718
"http://webisa.webdatacommons.org/prov/17334097","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17334097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17334097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48149304"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208071530"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162509285"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223736215"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259212468"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55455972"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374322226"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17334097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
