"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10130224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10130224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187006
"http://webisa.webdatacommons.org/prov/10130224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10130224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10130224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10130224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173053325"
"http://webisa.webdatacommons.org/prov/10130224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144952073"
"http://webisa.webdatacommons.org/prov/10130224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160291630"
"http://webisa.webdatacommons.org/prov/10130224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252992576"
"http://webisa.webdatacommons.org/prov/10130224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10130224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10130224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
