"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399129253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399129253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943942
"http://webisa.webdatacommons.org/prov/399129253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399129253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399129253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399129253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314820502"
"http://webisa.webdatacommons.org/prov/399129253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216088284"
"http://webisa.webdatacommons.org/prov/399129253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244047559"
"http://webisa.webdatacommons.org/prov/399129253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416135701"
"http://webisa.webdatacommons.org/prov/399129253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399129253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
