"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372910496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372910496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235318
"http://webisa.webdatacommons.org/prov/372910496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372910496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372910496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372910496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342982627"
"http://webisa.webdatacommons.org/prov/372910496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168786787"
"http://webisa.webdatacommons.org/prov/372910496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168621914"
"http://webisa.webdatacommons.org/prov/372910496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372910496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
