"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229442517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229442517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716992
"http://webisa.webdatacommons.org/prov/229442517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229442517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229442517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229442517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115659340"
"http://webisa.webdatacommons.org/prov/229442517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391093331"
"http://webisa.webdatacommons.org/prov/229442517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185294015"
"http://webisa.webdatacommons.org/prov/229442517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187051755"
"http://webisa.webdatacommons.org/prov/229442517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229442517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229442517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
