"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143711871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143711871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389596
"http://webisa.webdatacommons.org/prov/143711871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143711871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143711871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143711871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49306579"
"http://webisa.webdatacommons.org/prov/143711871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316380849"
"http://webisa.webdatacommons.org/prov/143711871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288547588"
"http://webisa.webdatacommons.org/prov/143711871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273192793"
"http://webisa.webdatacommons.org/prov/143711871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143711871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
