"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284446908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504302
"http://webisa.webdatacommons.org/prov/284446908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284446908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284446908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306548498"
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55633251"
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190470404"
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190636134"
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48440562"
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284446908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
