"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313030196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289158
"http://webisa.webdatacommons.org/prov/313030196","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313030196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313030196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174103129"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436939046"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47776407"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173659582"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302771966"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185312801"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313030196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
