"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327015646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15314
"http://webisa.webdatacommons.org/prov/327015646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327015646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327015646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149736575"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374744430"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416910828"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313897"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33097956"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198606320"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327015646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
