"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45582794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45582794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633034
"http://webisa.webdatacommons.org/prov/45582794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45582794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45582794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45582794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91913373"
"http://webisa.webdatacommons.org/prov/45582794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454501296"
"http://webisa.webdatacommons.org/prov/45582794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427732922"
"http://webisa.webdatacommons.org/prov/45582794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427943207"
"http://webisa.webdatacommons.org/prov/45582794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78697815"
"http://webisa.webdatacommons.org/prov/45582794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/45582794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
