"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374915771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374915771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0584486
"http://webisa.webdatacommons.org/prov/374915771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374915771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374915771","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374915771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60273756"
"http://webisa.webdatacommons.org/prov/374915771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60273757"
"http://webisa.webdatacommons.org/prov/374915771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4424119"
"http://webisa.webdatacommons.org/prov/374915771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374915771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374915771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
