"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558918
"http://webisa.webdatacommons.org/prov/411298363","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411298363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411298363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186428416"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340050307"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304611000"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118298608"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260422918"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260444285"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358814146"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258906867"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171924635"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
