"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384542131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286686
"http://webisa.webdatacommons.org/prov/384542131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384542131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384542131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322157212"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3685212"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174269387"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163123"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411318698"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208350448"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384542131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
